

Thomas Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297273
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromley
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Feb 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1866, Page 192, Entry 1530
Source	LDS Film 2147913
Parent Of	Eliza Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297273&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297273&Relationship=2ndParent



