

Samuel Hamnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155472
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamnett
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Great Horner Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 367, Entry 2936
Source	LDS Film 1656422
Parent	Thomas Hamnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155472&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155472&Relationship=2ndParent



