

John Mounsey Bearpark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mounsey
Surname	Bearpark
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Grosvenor Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 342, Entry 2733
Source	LDS Film 1656423
Parent	Henry Bearpark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167362&Relationship=1stParent
Parent	Mary Ann Bearpark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167362&Relationship=2ndParent



