

Robert Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037308
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watkinson
Gender	Male
Abode	Union street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Aug 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Spouse's Death	7 Aug 1784
Register	Burials 1783 - 1784, Page 54, Entry 194
Source	LDS Film 93833
Married To	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037308&Relationship=Deceased



