

William Michael Bousfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137725
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Michael
Surname	Bousfield
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Finch St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 300, Entry 2395
Source	LDS Film 93878
Parent	Michael Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137725&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137725&Relationship=2ndParent



