

Henry Carnegy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carnegy
Parent's Occupation (As Documented)	Late East Ind Comp Serv
Gender	Male
Abode	Bedford Terrace
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	5 Feb 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 8, Entry 59
Source	LDS Film 1656013
Parent	Patrick Carnegy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286583&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286583&Relationship=2ndParent



