

Patrick Henry Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251220
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Henry
Surname	Byrne
Gender	Male
Abode	Grosvenor St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	26 Jan 1856
Register	Baptisms 1859, Page 368, Entry 2943
Source	LDS Film 1656561
Parent Of	William John Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251220&Relationship=2ndParent



