

Hugh Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053425
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Conolly
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1819
Witnesses	Hugh Conolly, (X); John Lewis
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 147, Entry 440
Source	LDS Film 93917
Witnessed Marriage Of	Samuel Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053425&Relationship=Groom
Witnessed Marriage Of	Sarah Tomkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053425&Relationship=Bride



