

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Preston Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1779
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	26 Sep 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 545
Source	LDS Film 93833
Parent Of	Richard Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018178&Relationship=Baptised



