

Daniel Curlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015167
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Curlet
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	29 Apr 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 6
Source	LDS Film 1656377
Parent Of	John Curlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015167&Relationship=Baptised



