

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099449
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Abode	Parliament Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1820
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1820 - 1821, Page 22, Entry 171
Source	LDS Film 1656418
Parent Of	Elisabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099449&Relationship=2ndParent



