

Abraham Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052921
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Matthews
Gender	Male
Abode	Henry Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1800
Register	Baptisms 1801, Page 32, Entry 365
Source	LDS Film 93833
Parent Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052921&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052921&Relationship=2ndParent



