

Robert Lindup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249190
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lindup
Gender	Male
Abode	Green Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	5 May 1859
Register	Baptisms 1859, Page 115, Entry 913
Source	LDS Film 1656561
Parent Of	Robert John Lindup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249190&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249190&Relationship=2ndParent



