

William Statler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statler
Gender	Male
Abode	Cunliffe Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Occupation (As Documented)	Superintendant of Cotton Mill
Occupation (Standardised)	Cotton Mill Superintendent
Register	Baptisms 1828 - 1846, Page 107, Entry 7
Source	LDS Film 1656373
Parent Of	Harriet Statler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165060&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165060&Relationship=2ndParent



