

Matthew Menton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169028
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Menton
Gender	Male
Abode	George Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1841
Occupation (As Documented)	Pianoforte tuner
Occupation (Standardised)	Pianoforte Tuner
Date Of Child's Birth	6 Apr 1835
Register	Baptisms 1841, Entry 2897
Source	LDS Film 1068892
Parent Of	Priscilla Menton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169028&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169028&Relationship=2ndParent



