

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Brownlow Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 30, Entry 233
Source	LDS Film 1656153
Parent Of	William Edmund Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100806&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100806&Relationship=2ndParent



