

Charles Shawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196258
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shawson
Gender	Male
Abode	Thomas' Building
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Mar 1833
Register	Baptisms 1831 - 1861, Page 107, Entry 591
Source	LDS Film 1655552
Parent Of	Charlotte Shawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196258&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196258&Relationship=2ndParent



