

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015688
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1762
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 99, Entry 7
Source	LDS Film 1656376
Parent Of	James Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015688&Relationship=Deceased



