

Henry Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027894
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dunbar
Gender	Male
Abode	Blundell Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Apr 1786
Register	Baptisms 1780 - 1786, Page 101, Entry 37
Source	LDS Film 1656377
Parent Of	William Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027894&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027894&Relationship=2ndParent



