

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015032
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Oct 1816
Witnesses	James Smith; Mary Smith
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 9, Entry 927
Source	LDS Film 1656150
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015032&Relationship=Groom
Witnessed Marriage Of	Mary Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015032&Relationship=Bride



