

William Henry Asbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158754
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Asbridge
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Jordan Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 214, Entry 1711
Source	LDS Film 1656423
Parent	Thomas Asbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158754&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158754&Relationship=2ndParent



