

Robert Britain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009152
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Britain
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Apr 1749
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1749 - 1754, Page 113, Entry 13
Source	LDS Film 1656376
Parent Of	John Britain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009152&Relationship=Deceased



