

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Queen St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1823
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1822 - 1823, Page 193, Entry 60
Source	LDSNo 1656418
Parent Of	Eliza Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107183&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107183&Relationship=2ndParent



