

Richard Leffroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028970
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leffroy
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1833
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	William Tyrer B.A., Offg. Minister
Register	Marriages 1833, Page 3, Entry 99
Source	LDS Film 1068891
Married To	Elizabeth Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028970&Relationship=Bride



