

Robert Pruddok	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061934
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Pruddok
Gender	Male
Abode	Duke St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	16 Apr 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 6
Source	LDS Film 1656195
Parent Of	Sarah Pruddok	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061934&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061934&Relationship=2ndParent



