

James Lavell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lavell
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Nov 1839
Date Of Child's Birth	8 Nov 1839
Register	Baptisms 1836 - 1840, Page 54, Entry 8
Source	LDS Film 396375
Parent Of	Ann Lavell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431413&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431413&Relationship=2ndParent



