

Henry Rotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089069
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rotton
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1860
Witnesses	Henry Rotton; Sarah Walker
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 19, Entry 38
Source	LDS Film 1656680
Witnessed Marriage Of	William Davenport Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089069&Relationship=Groom
Witnessed Marriage Of	Margaret Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089069&Relationship=Bride



