

Philip Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119420
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Davies
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Nov 1835
Witnesses	Philip Davies; Jane Hannah
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 48, Entry 143
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Steen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119420&Relationship=Groom
Witnessed Marriage Of	Ellizabeth Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119420&Relationship=Bride



