

Christopher Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193759
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Eccles
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Kirkdale
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Mar 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 276, Entry 2206
Source	LDS Film 93885
Parent	Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193759&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193759&Relationship=2ndParent



