

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1774
Date Of Child's Birth	15 Dec 1773
Register	Baptisms 1750 - 1783, Page 25, Entry 3
Source	LDS Film 1546062
Parent Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219635&Relationship=Baptised



