

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Church street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1790
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Jun 1790
Register	Baptisms 1790, Page 222, Entry 546
Source	LDS Film 93833
Parent Of	Betty Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033436&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033436&Relationship=2ndParent



