

Benjamin Rigby Longbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087414
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Rigby
Surname	Longbottom
Gender	Male
Abode	Liverpool
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Oct 1859
Occupation (As Documented)	Wool Broker
Occupation (Standardised)	Wool Broker
Minor Or Full	Full age
Status	Bachelor
Witnesses	Joshua Redfearn; Martin? John Melvin
Marriage Type	Licence
Marrying Minister	John R. Conor Off Minister
Register	Marriages 1850 - 1863, Page 131, Entry 262
Source	LDS Film 1656016
Witnessed By	Joshua Redfearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087414&Relationship=Witness_1
Witnessed By	Martin? John Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087414&Relationship=Witness_2
Married To	Ellen Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087414&Relationship=Bride



