

Hugh Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036287
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rowlands
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Apr 1837
Witnesses	John Mc Mullin; Hugh Rowlands
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 60, Entry 240
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036287&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036287&Relationship=Bride



