

Robert Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149087
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Love
Gender	Male
Abode	Grayson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptism 1834 - 1835, Page 55, Entry 436
Source	LDS Film 1656421
Parent Of	Mary Lowey Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149087&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149087&Relationship=2ndParent



