

James Budworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131468
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Budworth
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	St. Andrew Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 385, Entry 3074
Source	LDS Film 93877
Parent	William Budworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131468&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131468&Relationship=2ndParent



