

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Apr 1812
Date Of Death	10 Apr 1812
Age At Death	73
Age At Death (Years)	73
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 112, Entry 59
Source	LDS Film 1647560
Parent	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096321&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096321&Relationship=2ndParent



