

George Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291571
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pearson
Gender	Male
Abode	Smithfield Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1837 - 1838, Page 396, Entry 3164
Source	LDS Film 1656422
Parent Of	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291571&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291571&Relationship=2ndParent



