

Edward Lancelot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024468
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lancelot
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	18 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 831
Source	LDS Film 93833
Parent Of	Rachel Lancelot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024468&Relationship=2ndParent



