

Charles Nall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461928
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nall
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Corn Hill? Salt House Dock
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 73, Entry 582
Source	LDS Film 1656422
Parent	Charles Nall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461928&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461928&Relationship=2ndParent



