

Alexander Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295385
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Browne
Gender	Male
Abode	Wakefield Place
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1841 - 1892, Page 62, Entry 491
Source	LDS Film 2147909
Parent Of	George Edward Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295385&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295385&Relationship=2ndParent



