

Isaac Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020166
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hodgson
Gender	Male
Abode	Atherton street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1781
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Mar 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 255
Source	LDS Film 93833
Parent Of	Betty Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020166&Relationship=Baptised



