

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Nov 1856
Register	Baptisms 1858, Page 327, Entry 2615
Source	LDS Film 1656561
Parent Of	Mary Ellen Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244409&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244409&Relationship=2ndParent



