

Margaret Pedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054760
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pedley
Married Surname	Wright
Spouse's Occupation (As Documented)	Ship Smith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1821
Status	Spinster
Witnesses	Benjamin Naylor; Christopher Cowens
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1820 - 1821, Page 256, Entry 318
Source	LDS Film 93917
Witnessed By	Benjamin Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054760&Relationship=Witness_1
Witnessed By	Christopher Cowens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054760&Relationship=Witness_2
Married To	Ralph Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054760&Relationship=Groom



