

George Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106511
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Quirk
Gender	Male
Abode	William St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1823, Page 256, Entry 72
Source	LDS Film 93834
Parent Of	Daniel Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106511&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106511&Relationship=2ndParent



