

George Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035886
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Potter
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jul 1837
Witnesses	George Potter; Rachel Beardwood
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 29, Entry 58
Source	LDS Film 93843
Witnessed Marriage Of	Henry Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035886&Relationship=Groom
Witnessed Marriage Of	Agnes Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035886&Relationship=Bride



