

Elizabeth Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004486
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ireland
Married Surname	Molyneux
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1792
Status	Spinster
Witnesses	John Wright; John Kermode?
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 152, Entry 137
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004486&Relationship=Witness_1
Witnessed By	John Kermode?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004486&Relationship=Witness_2
Married To	Moses Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004486&Relationship=Groom



