

Jeremiah Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108975
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Lewis
Gender	Male
Abode	Adlington St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Nov 1833
Age At Death	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	5240
Register	Burials 1833 - 1835, Page 103, Entry 7519
Source	LDS Film 560881
Parent	Edw. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108975&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108975&Relationship=2ndParent



