

John Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tracey
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1854
Date Of Child's Birth	25 Jul 1854
Register	Baptisms 1853 - 1855, Page 361, Entry 9
Source	LDS Film 396377
Parent Of	Agnes Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434977&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434977&Relationship=2ndParent



