

Richard McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139705
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McIntyre
Gender	Male
Abode	Edmund St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1832
Occupation (As Documented)	Reed Maker
Occupation (Standardised)	Reed Maker
Occupation (HISCO Code)	94190
Register	Baptisms 1832 - 1833, Page 23, Entry 177
Source	LDS Film 1656421
Parent Of	Elizabeth Bryce McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139705&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139705&Relationship=2ndParent



