

George Burslem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295005
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burslem
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanhope Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	31 Dec 1848
Baptising Minister	George Hulbert
Register	Baptisms 1841 - 1892, Page 59, Entry 470
Source	LDS Film 2147909
Parent	Thomas Burslem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295005&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295005&Relationship=2ndParent



