

Robert Clegg Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Clegg
Surname	Hornby
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Vernon Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 534, Entry 4261
Source	LDS Film 1656418
Parent	Robert Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113276&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113276&Relationship=2ndParent



