

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	St. David Place Wanley
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1838
Occupation (As Documented)	Writer
Occupation (Standardised)	Writer
Register	Baptisms 1838 - 1839, Page 20, Entry 155
Source	LDS Film 1656422
Parent Of	Mary Eliza. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157199&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157199&Relationship=2ndParent



