

Henry Kitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177667
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kitson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 225, Entry 1793
Source	LDS Film 93884
Parent	George Kitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177667&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177667&Relationship=2ndParent



