

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009458
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Apr 1762
Register	Baptisms 1754 - 1765, Page 51, Entry 30
Source	LDS Film 1656376
Parent Of	Jenny Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009458&Relationship=Baptised



