

Alfred Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228756
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Porter
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Huskisson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 242, Entry 1929
Source	LDS Film 93886
Parent	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228756&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228756&Relationship=2ndParent



