

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052690
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Sep 1815
Witnesses	Thos. Holden; Edward Jones
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 200, Entry 599
Source	LDS Film 1656150
Witnessed Marriage Of	John Mayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052690&Relationship=Groom
Witnessed Marriage Of	Margaret Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052690&Relationship=Bride



