

William Charles Kerrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Kerrin
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	3 Ann's Buildings, Portland Place, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	10 Nov 1858
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 52, Entry 412
Source	LDS Film 1656019
Parent	James Kerrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300936&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300936&Relationship=2ndParent



