

Peter Phenix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001371
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Phenix
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1737
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Marriages 1737 - 1754, Page 1, Entry 2
Source	LDS Film 1656376
Married To	Mary Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001371&Relationship=Bride



