

Edmund Huttle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004988
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Huttle
Gender	Male
Abode	Lowe Hill
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1743
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Apr 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 27
Source	LDS Film 1656376
Parent Of	Easter Huttle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004988&Relationship=Baptised



