

John Shone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shone
Gender	Male
Abode	Lodge Lane
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Dec 1847
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Baptisms 1841 - 1850, Page 42, Entry 330
Source	LDS Film No 2147909
Parent Of	Mary Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433424&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433424&Relationship=2ndParent



