

Henry Mathews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128032
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mathews
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Jun 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	12 Jun 1809
Source	LDS Film 1468980
Parent Of	Ellizabeth Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128032&Relationship=Deceased
Married To	Kezia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128032&Relationship=2ndParent



