

Valentine Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227233
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Hopkins
Gender	Male
Abode	Charles St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1850
Register	Baptisms 1850 - 1851, Page 51, Entry 406
Source	LDS Film 93886
Parent Of	William Valentine Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227233&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227233&Relationship=2ndParent



