

Thomas Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rhodes
Gender	Male
Abode	Christian St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1856
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1855 - 1856, Page 222, Entry 1770
Source	LDS Film 93887
Parent Of	George Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238462&Relationship=2ndParent



