

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289596
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Gender	Male
Abode	Rose Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1837
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1837 - 1838, Page 193, Entry 1538
Source	LDS Film 1656422
Parent Of	Ellen Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289596&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289596&Relationship=2ndParent



